﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:083015&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;10;10;10;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2365;2295;2315;2265;2250;2230;2295;2305;2300;2260;2260;2280;2260;2265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;10;10;5;5;10;10;15;15;15;15;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;5
F Construcció;1670;1640;1665;1680;1650;1690;1645;1650;1620;1565;1565;1585;1540;1575
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3275;3245;3175;3160;3295;3330;3300;3365;3225;3310;3125;3170;2995;2950
H Transport i emmagatzematge;4915;5010;5060;5020;1505;1475;1430;1480;1460;1450;1425;1600;1460;1560
I Hostaleria;2240;2195;2205;1850;2055;1965;2070;1695;1875;1895;1875;1525;1840;1865
J Informació i comunicacions;300;320;325;315;305;290;275;305;285;270;270;250;250;305
K Activitats financeres i d'assegurances;35;40;40;40;40;40;40;45;40;40;40;60;60;50
L Activitats immobiliàries;90;85;85;90;85;90;90;90;90;90;90;85;95;95
M Activitats professionals, científiques i tècniques;660;660;660;625;615;580;560;555;575;560;545;560;550;535
N Activitats administratives i serveis auxiliars;1920;1875;1905;1880;1840;1845;1260;1290;1395;1300;1270;1255;1210;1225
O Administració pública, Defensa i Seguretat Social obligatòria;570;580;615;605;605;580;600;595;555;565;600;570;560;535
P Educació;1050;1030;905;935;1050;1050;985;970;1075;1025;905;880;940;1045
Q Activitats sanitàries i de serveis socials;1130;1095;1075;1060;1055;1075;1035;1005;1055;1105;990;980;1025;1060
R Activitats artístiques, recreatives i d'entreteniment;170;175;155;160;170;165;145;155;155;160;145;155;145;145
S Altres serveis;200;200;195;205;185;195;190;195;180;185;180;175;170;190
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;20605;20480;20405;19905;16730;16625;15945;15730;15915;15800;15305;15150;15120;15430

