﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082457
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;19311;17259;36567;8229;8565;16794;249;1323;1572;1749;2091;3843;1191;708;1896;30732;29946;60675
Menys de 15 anys;8175;7785;15960;0;0;0;0;0;0;3;0;0;0;0;0;8178;7785;15960
De 15 a 19 anys;2301;2103;4407;0;0;0;0;0;0;3;3;3;3;3;9;2310;2109;4419
De 20 a 24 anys;1674;1650;3324;0;18;18;0;0;0;6;3;12;0;0;3;1683;1671;3354
De 25 a 29 anys;1533;1413;2949;57;102;156;0;0;0;3;18;21;3;3;6;1596;1536;3132
De 30 a 34 anys;1299;1026;2325;228;366;594;0;0;0;30;45;75;216;138;351;1773;1578;3348
De 35 a 39 anys;1173;954;2127;681;807;1488;0;3;3;87;126;216;225;141;363;2169;2031;4200
De 40 a 44 anys;1263;945;2208;1230;1368;2598;6;15;18;270;357;630;243;135;381;3009;2823;5832
De 45 a 49 anys;924;672;1596;1578;1587;3162;9;30;36;408;474;882;219;138;354;3135;2895;6033
De 50 a 54 anys;498;351;849;1425;1500;2925;24;81;108;399;477;876;165;84;249;2514;2493;5004
De 55 a 59 anys;237;174;408;1035;1002;2037;30;99;126;282;270;552;87;48;138;1671;1590;3261
De 60 a 64 anys;126;90;213;684;660;1344;33;129;162;153;150;303;3;6;9;999;1032;2031
De 65 a 69 anys;51;39;90;441;423;861;15;129;147;54;81;135;6;3;12;570;678;1248
De 70 a 74 anys;21;21;42;363;369;732;24;174;198;30;39;69;3;0;6;441;606;1050
De 75 a 79 anys;18;12;27;240;213;453;27;189;213;12;27;39;3;0;6;300;441;741
De 80 a 84 anys;12;6;18;162;105;267;27;192;222;9;12;24;3;0;6;213;318;528
85 anys o més;3;21;24;108;45;156;54;279;333;3;3;6;3;6;6;168;357;525
Resta d'Espanya;1338;1077;2415;8451;7923;16377;903;4674;5580;765;981;1749;183;102;285;11646;14760;26403
Menys de 15 anys;141;135;279;0;0;0;0;0;0;0;0;0;0;0;0;144;135;279
De 15 a 19 anys;45;57;102;0;0;0;0;0;0;0;0;0;3;0;3;48;54;102
De 20 a 24 anys;30;33;66;0;0;0;0;0;0;0;0;0;0;0;0;33;36;66
De 25 a 29 anys;63;81;141;6;15;21;0;0;0;0;0;0;0;0;0;69;96;165
