﻿Desocupats per professió i sexe. Població de 16 anys i més
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:171175&lang=es
;Homes;Dones;Total
Professionals i tècnics;17;13;30
Personal directiu;4;0;4
Serveis administratius;24;76;100
Comerciants i venedors;15;114;129
Hostaleria i altres serveis;87;152;239
Agricultors i pescadors;22;7;29
Treballadors industrials;287;64;351
Professionals forces armades;0;0;0
Total;456;426;882

