﻿Població. Per any d'arribada al municipi
Castellolí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080636
;2021
2020;48
2019;30
2018;18
2017;12
2016;27
2011-2015;66
2001-2010;138
1991-2000;36
1981-1990;27
Abans de 1981;48
Sempre hi ha viscut;201
Total;651

