﻿Població a 1 de gener. Per sexe i edat en grans grups
Riba, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431248
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;33;187;81;21;147;83;54;334;164
2021;33;199;78;25;156;84;58;355;162
2020;35;204;80;25;155;86;60;359;166
2019;36;207;78;28;148;88;64;355;166
2018;40;202;76;26;145;87;66;347;163
2017;41;206;75;28;152;88;69;358;163
2016;41;208;75;27;155;88;68;363;163
2015;44;210;71;28;163;89;72;373;160
2014;42;212;67;28;169;83;70;381;150
2013;44;209;74;31;182;81;75;391;155
2012;48;224;74;31;199;83;79;423;157
2011;43;247;73;32;204;82;75;451;155
2010;49;256;71;33;210;86;82;466;157
2009;49;267;75;32;214;85;81;481;160
2008;47;272;76;29;205;91;76;477;167
2007;49;260;75;32;202;92;81;462;167
2006;44;256;73;27;198;84;71;454;157
2005;43;253;75;28;191;89;71;444;164
2004;43;244;76;27;192;94;70;436;170
2003;44;249;73;23;195;97;67;444;170
2002;40;251;75;28;202;98;68;453;173
2001;41;249;76;30;213;95;71;462;171
2000;50;256;74;28;227;97;78;483;171

