﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Bellpuig
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250501
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;30,8;69,2;437807
2006;26,8;73,2;323991
2005;32,8;67,3;317768
2004;34,1;65,9;298241
2003;33,8;66,2;298329
1996;51,1;48,9;213311
1995;53,4;46,6;203923
1994;49,0;51,0;194331
1993;52,7;47,3;212734
1992;56,4;43,6;204392
1991;57,2;42,8;161876

