﻿Eleccions municipals. Dades generals
Artés
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080109
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4228;2970;2848;73;49;70,2;29,8
2015;4221;2546;2419;59;68;60,3;39,7
2011;4134;2469;2318;87;64;59,7;40,3
2007;4014;2618;2501;83;34;65,2;34,8
2003;3833;2701;2624;51;26;70,5;29,5
1999;3613;2499;2429;37;33;69,2;30,8
1995;3442;2472;2381;57;34;71,8;28,2
1991;3190;2278;2231;36;11;71,4;28,6
1987;3087;2443;2372;37;34;79,1;20,9
1983;3026;2371;2299;30;42;78,4;21,7
1979;2852;2076;2034;11;31;72,8;27,2

