﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170084
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1831;2388;377;41;96;4733
Catalunya;1626;1861;279;33;68;3867
Barcelona;74;111;13;9;10;217
Girona;1549;1740;265;24;57;3635
Lleida;1;8;0;0;0;9
Tarragona;2;2;1;0;1;6
Resta de l'Estat;47;395;94;8;23;567
Andalusia;26;236;54;5;14;335
Aragó;2;11;2;0;0;15
Principat d'Astúries;1;17;2;0;3;23
Illes Balears;3;1;0;0;0;4
Canàries;0;0;0;0;0;0
Cantàbria;0;3;1;0;0;4
Castella - la Manxa;0;8;3;0;0;11
Castella i Lleó;4;23;2;0;1;30
Comunitat Valenciana;1;5;0;0;2;8
Extremadura;2;10;3;0;0;15
Galícia;4;22;5;1;2;34
Comunitat de Madrid;1;8;1;0;0;10
Regió de Múrcia;2;47;20;2;1;72
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;1;3;0;0;0;4
Rioja, La;0;0;1;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;158;132;4;0;5;299

