﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080410
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;0;1
Empresaris agraris sense assalariats;13;6;19
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;25;1;26
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;45;13;58
Empresaris no agraris amb assalariats;191;73;264
Empresaris no agraris sense assalariats;251;102;353
Membres de cooperatives no agràries;5;2;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;58;18;76
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;240;213;453
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;296;540;836
Resta del personal dels serveis;219;430;649
Contramestres capataços d'establiments no agraris;77;20;97
Operaris qualificats i especialitzats d'establiments no agraris;1789;660;2449
Operaris sense espec. d'establiments no agraris;466;114;580
Professionals de les forces armades;2;2;4
No classificables per condició socioeconòmica;2;2;4
Total;3680;2196;5876

