﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Palafolls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081555
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;233,59;219,95;285,82;486,84;187,91;679,85;571,04;2665,01
2020;250,23;250,20;295,10;553,53;191,59;708,31;572,65;2821,61
2019;251,60;260,19;280,44;486,88;235,62;783,27;607,82;2905,81
2018;135,25;166,46;128,20;236,16;280,58;645,93;590,50;2183,08
2017;149,63;141,77;121,62;246,10;233,80;512,72;508,83;1914,47
2016;165,24;148,95;112,10;225,31;149,22;563,55;602,61;1966,98
2015;150,79;156,53;110,85;218,73;150,20;418,24;590,71;1796,04
2014;150,81;150,94;100,36;21,90;146,79;412,56;526,15;1509,51
2013;152,32;162,18;99,19;35,43;359,14;514,70;365,86;1688,82
2012;156,68;174,30;131,21;37,18;136,66;532,93;501,26;1670,22
2011;269,15;203,66;107,72;91,60;174,03;627,09;543,50;2016,75
2010;167,48;232,22;132,58;196,82;446,36;919,25;545,53;2640,24
2009;189,36;241,23;118,16;..;109,65;530,81;511,70;1700,91
2008;150,37;239,62;105,79;..;82,33;309,73;873,68;1761,52
2007;216,54;210,88;88,85;..;78,43;256,15;773,11;1623,96
2006;167,41;195,00;87,97;..;64,80;234,05;541,55;1290,78
2005;138,68;195,22;70,98;..;63,74;217,51;354,55;1040,68
2004;87,47;177,97;68,21;..;60,93;211,44;312,54;918,56
2003;89,96;147,82;53,85;..;107,04;351,15;152,01;901,83
2002;84,22;119,96;58,83;..;129,35;341,34;155,27;888,97
2001;70,85;84,94;34,97;..;36,97;212,83;105,85;546,41
2000;70,07;66,42;15,57;..;53,57;547,27;213,56;966,46

