﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081141&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;280;287;567
De 30 a 34 anys;485;645;1130
De 35 a 39 anys;831;896;1727
De 40 a 44 anys;996;737;1733
De 45 a 49 anys;776;826;1602
De 50 a 54 anys;605;601;1206
De 55 a 59 anys;450;459;909
De 60 a 64 anys;408;409;817
De 65 a 69 anys;483;377;860
De 70 a 74 anys;238;163;401
De 75 a 79 anys;298;397;695
De 80 a 84 anys;226;..;306
De 85 anys i més;..;..;..
Total;6151;5986;12137

