﻿Estructura per sexe i edat. Dones
Alt Penedès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:03
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,31;63,54;20,15;133,1;18,9;43,71
2022;16,75;63,35;19,90;127,8;19,3;43,48
2021;17,08;63,35;19,57;122,7;19,8;43,21
2020;17,46;63,11;19,43;119,4;20,6;43,01
2019;17,67;63,02;19,31;116,4;20,7;42,85
2018;17,97;62,91;19,12;113,4;20,5;42,60
2017;18,04;62,90;19,06;112,2;20,3;42,47
2016;18,25;62,86;18,89;110,1;19,8;42,21
2015;18,33;62,88;18,80;108,3;19,5;42,01
2014;18,52;63,12;18,36;104,8;18,9;41,62
2013;18,38;63,69;17,93;102,4;19,0;41,33
2012;18,34;63,95;17,71;101,8;18,5;41,06
2011;18,03;64,48;17,49;102,2;17,9;40,87
2010;17,64;65,06;17,30;102,9;17,2;40,75
2009;17,41;65,46;17,13;104,0;16,7;40,60
2008;17,03;65,72;17,26;106,9;16,1;40,66
2007;16,79;65,60;17,62;110,7;15,3;40,75
2006;16,45;65,64;17,91;115,6;14,3;40,80
2005;16,07;65,80;18,13;119,3;13,9;40,96
2004;15,84;65,34;18,82;125,9;13,5;41,04
2003;15,56;65,07;19,36;132,1;13,3;41,17
2002;15,26;65,02;19,71;138,5;13,7;41,32
2001;15,09;64,95;19,96;142,5;13,1;41,44
2000;14,99;65,04;19,98;143,0;12,6;41,35
1999;15,01;65,05;19,93;142,3;11,7;41,19
1998;15,40;65,09;19,51;138,7;11,3;40,95
1997;15,80;64,95;19,24;132,9;11,3;40,72
1996;16,25;64,92;18,83;126,4;11,0;40,45
1995;16,71;64,66;18,64;122,7;11,0;40,32
1994;17,32;64,16;18,53;117,5;10,7;40,13
1993;17,70;64,04;18,26;112,3;10,5;40,01
1992;18,36;63,59;18,05;107,9;10,5;39,83
1991;18,94;63,19;17,86;102,9;10,6;39,62
1990;19,77;62,75;17,48;96,5;10,4;39,28
1989;20,50;62,47;17,03;89,8;10,2;38,95
1988;21,14;62,26;16,60;84,3;9,7;38,54
1987;21,66;62,10;16,24;79,8;8,9;38,20
1986;22,16;61,95;15,89;76,6;8,7;37,89
1985;22,61;61,97;15,42;73,2;8,1;37,61
1984;23,11;61,71;15,18;70,2;7,9;37,30
1983;23,80;61,46;14,74;66,3;7,5;36,90
1982;24,39;61,17;14,44;63,1;7,3;36,53
1981;24,74;61,00;14,26;61,4;7,0;36,32

