﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:05
;Indefinit;Temporal;No classificable;Total
05/2024;960;200;140;1295
04/2024;930;205;135;1270
03/2024;1095;250;135;1480
02/2024;1050;240;140;1435
01/2024;1035;240;135;1410
12/2023;1040;245;135;1420
11/2023;920;220;130;1265
10/2023;900;200;125;1225
09/2023;955;240;125;1315
08/2023;985;265;110;1360
07/2023;1040;295;105;1445
06/2023;990;260;110;1360
05/2023;900;245;110;1260
04/2023;910;265;110;1285
03/2023;1015;290;115;1415
02/2023;1010;285;115;1415
01/2023;985;285;115;1385
12/2022;990;315;105;1410
11/2022;900;280;110;1290
10/2022;850;285;110;1245
09/2022;875;300;110;1290
08/2022;940;350;110;1400
07/2022;965;395;110;1475
06/2022;895;375;110;1385
05/2022;810;375;110;1295
04/2022;775;385;110;1270
03/2022;810;470;110;1390
02/2022;770;500;110;1380
01/2022;735;505;110;1350
12/2021;743;508;112;1363
11/2021;708;442;111;1261
10/2021;661;452;111;1224
09/2021;663;463;109;1235
08/2021;684;512;105;1301
07/2021;688;598;106;1392
06/2021;688;513;103;1304
05/2021;654;466;100;1220
04/2021;636;445;101;1182
03/2021;713;472;104;1289
02/2021;692;443;105;1240
01/2021;696;437;102;1235
12/2020;704;471;100;1275
11/2020;631;422;99;1152
10/2020;620;438;100;1158
09/2020;632;457;98;1187
08/2020;650;492;90;1232
07/2020;643;510;88;1241
06/2020;616;425;89;1130
05/2020;585;427;92;1104
03/2020;613;446;93;1152
12/2019;679;541;99;1319
09/2019;612;471;96;1179
06/2019;626;524;97;1247
03/2019;668;545;96;1309
12/2018;662;534;97;1293
09/2018;589;507;96;1192
06/2018;588;588;87;1263
03/2018;628;588;89;1305
12/2017;603;559;89;1251
09/2017;568;524;86;1178
06/2017;565;557;85;1207
03/2017;605;515;88;1208
12/2016;600;493;88;1181
09/2016;557;481;86;1124
06/2016;569;502;90;1161
03/2016;603;476;92;1171
12/2015;591;490;93;1174
09/2015;566;463;90;1119
06/2015;564;449;90;1103
03/2015;578;508;97;1183
12/2014;581;476;95;1152
09/2014;543;422;92;1057
06/2014;545;457;88;1090
03/2014;570;439;90;1099
12/2013;576;437;89;1102
09/2013;552;421;92;1065
06/2013;561;406;89;1056
03/2013;607;404;91;1102
12/2012;605;410;92;1107
09/2012;597;422;116;1135
06/2012;594;440;127;1161
03/2012;647;423;126;1196

