﻿Conreus llenyosos: vinya
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:171208
;2009
       Total;
 explot.;13
 ha;22
        Secà;
 explot.;13
 ha;22
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;7
 ha;10
 secà;
 explot.;7
 ha;10
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;5
 ha;10
 secà;
 explot.;5
 ha;10
 regadiu;
 explot.;0
 ha;0

