﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Arenys de Munt. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080076&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";265;55;5;55;380
Enginyers tècnics, pèrits i ajudants titulats;255;60;5;55;370
Caps administratius i de taller;180;15;5;10;205
Ajudants no titulats;115;25;20;0;160
Oficials administratius;385;75;15;80;555
Subalterns;95;40;15;10;160
Auxiliars administratius;270;115;10;55;445
Oficials de primera i de segona;435;95;40;0;570
Oficials de tercera i especialistes;190;110;35;0;330
Peons;190;115;20;5;330
No procedent i altres;20;45;0;10;70
Total;2390;740;165;275;3575

