﻿Hogares. Por número y tipo de núcleo
Llorenç del Penedès
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430748&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;105;65;57
Sin núcleo. Con 2 personas o más;22;10;7
Con un núcleo. Parejas sin hijos. Sin otras personas;111;86;79
Con un núcleo. Parejas sin hijos. Con otras personas;11;5;8
Con un núcleo. Parejas con hijos. Sin otras personas;221;205;183
Con un núcleo. Parejas con hijos. Con otras personas;36;27;27
Con un núcleo. Madres con hijos. Sin otras personas;22;19;10
Con un núcleo. Madres con hijos. Con otras personas;5;5;5
Con un núcleo. Padres con hijos. Sin otras personas;10;10;8
Con un núcleo. Padres con hijos. Con otras personas;1;1;1
Con dos núcleos o más. Sin otras personas;16;16;20
Con dos núcleos o más. Con otras personas;6;3;2
Total;566;452;407

