﻿Persona de referència. Per sexe i edat
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080641&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;9;5;14
De 25 a 29 anys;12;20;32
De 30 a 34 anys;31;24;55
De 35 a 39 anys;56;27;83
De 40 a 44 anys;43;32;75
De 45 a 49 anys;40;15;55
De 50 a 54 anys;42;24;66
De 55 a 59 anys;47;18;65
De 60 a 64 anys;29;23;52
De 65 a 69 anys;36;17;53
De 70 a 74 anys;46;23;69
De 75 anys i més;57;59;116
Total;448;288;736

