﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Torre de Cabdella, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252271&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19873;5702
2020;18685;5159
2019;18895;5440
2018;16460;10027
2017;16108;4616
2016;18379;5946
2015;16640;5059
2014;15300;4663
2013;14600;4184
2012;14512;3967
2011;14512;3967
2010;15519;4093
2009;16430;4472
2008;16603;4375
2007;14488;2960
2006;16506;3084
2005;13816;2727
2004;12843;2263
2003;12117;1898
2002;9279;2013
2001;9139;1964
2000;8050;1700

