﻿Habitatges principals. Per superfície útil i any de construcció
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252347
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;9;18;18;3;9;3;6;6;9;6;90
De 1900 a 1920;0;0;0;0;3;0;3;6;0;3;0;15
De 1921 a 1940;6;9;12;21;15;9;6;12;3;15;3;111
De 1941 a 1950;3;9;24;21;21;18;9;9;3;9;0;123
De 1951 a 1960;9;12;72;33;36;30;21;33;15;12;9;279
De 1961 a 1970;15;21;15;27;39;27;24;18;12;9;9;213
De 1971 a 1980;6;3;9;126;117;84;60;27;12;6;0;453
De 1981 a 1990;3;0;12;27;42;42;24;15;6;6;0;180
De 1991 a 2000;3;6;30;21;111;48;54;63;30;18;0;387
De 2001 a 2010;0;9;42;117;156;99;69;63;27;12;0;591
De 2011 a 2020;0;0;0;0;3;0;3;0;0;0;0;12
No hi consta;3;3;3;3;0;3;3;3;0;3;21;48
Total;51;84;240;411;543;369;288;252;117;96;45;2496

