﻿Personalitat jurídica del titular de l'explotació
Castellar de n'Hug
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080522&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;4282
 SAU ha;2160
      Persona física;
 explot.;6
 total ha;2700
 SAU ha;1449
       Persona jurídica;
 total;
 explot.;3
 total ha;1582
 SAU ha;711
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;1582
 SAU ha;711

