﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171997
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2043;1851;3894;1752;1641;3393;105;438;540;303;360;663;129;90;222;4332;4380;8715
De 0 a 15 anys;720;702;1419;0;0;0;0;0;0;0;0;0;0;0;0;717;702;1422
De 16 a 64 anys;1275;1119;2394;1089;1140;2229;12;57;66;237;288;525;120;78;198;2730;2685;5415
65 anys o més;51;30;81;663;501;1164;93;378;471;66;72;138;12;12;24;885;996;1878
Estrangera;681;501;1182;651;645;1296;15;45;60;54;60;114;375;249;621;1779;1497;3273
De 0 a 15 anys;285;237;522;0;0;0;0;0;0;0;0;0;0;0;3;288;243;528
De 16 a 64 anys;384;252;636;546;555;1101;3;15;18;48;48;96;333;192;525;1308;1068;2376
65 anys o més;18;6;24;105;90;195;12;30;42;6;12;15;42;51;93;183;189;372
Total;2727;2352;5076;2403;2286;4689;120;480;600;357;420;774;504;339;843;6111;5877;11988
De 0 a 15 anys;1002;942;1944;0;0;0;0;0;0;0;0;0;3;0;3;1005;942;1947
De 16 a 64 anys;1656;1374;3030;1635;1695;3330;15;72;84;282;336;618;450;273;723;4041;3747;7788
65 anys o més;69;36;105;768;591;1359;105;408;513;72;81;156;54;63;117;1065;1182;2253

