﻿Impost de béns immobles de naturalesa urbana (IBI)
Ametlla del Vallès, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080057&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;4606;516442;3821674;112124;830
2021;2008;4563;513569;3800412;112551;833
2020;2008;4491;509406;3769601;113428;839
2019;2008;4501;511748;3786934;113697;841
2018;2008;4498;508382;3762029;113024;836
2017;2008;4503;509410;3769637;113127;837
2016;2008;4502;512373;3789975;113810;842
2015;2008;4485;726315;3817717;161943;851
2014;2008;4468;725238;3804982;162318;852
2013;2008;4442;991879;3906272;223296;879
2012;2008;4425;987926;3696260;223260;835
2011;2008;4487;990552;3356519;220760;748
2010;2008;4425;993071;3232028;224423;730
2009;2008;4389;975367;2579094;222230;588
2008;2008;4336;937832;2823206;216290;651
2007;1995;4296;313224;2380501;72911;554
2006;1995;4265;302984;2302676;71040;540

