﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082606
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;673;662;542;574;347;11
Científics i intel·lectuals;571;568;541;549;476;3
Tècnics i prof. de suport;1364;1353;1249;1272;973;11
Empleats administratius;1009;993;852;898;647;16
Serveis i venedors;1251;1222;943;997;588;29
Act. agràries i pesqueres;46;44;35;34;21;2
Indústria i construcció;2000;1925;1395;1500;769;75
Instal. ,maquinària, muntadors;1821;1760;1281;1367;728;61
Treballadors no qualificats;879;822;511;561;281;57
Forces armades;9;9;7;7;3;0
Total;9623;9358;7356;7759;4833;265

