﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171426&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;0;2;1;4;5;1;10;11;2;0;2;9;1;10;0;1;1;4;1;5;0;0;0;19;17;36
De 20 a 24 anys;0;0;0;1;6;7;4;9;13;5;14;19;9;16;25;2;0;2;39;2;41;5;1;6;4;1;5;0;0;0;69;49;118
De 25 a 29 anys;7;0;7;8;15;23;10;27;37;7;19;26;6;19;25;0;1;1;44;2;46;8;8;16;8;7;15;0;0;0;98;98;196
De 30 a 34 anys;9;6;15;8;8;16;8;10;18;1;12;13;7;16;23;1;1;2;36;5;41;12;4;16;8;4;12;1;0;1;91;66;157
De 35 a 39 anys;7;3;10;7;4;11;7;15;22;5;10;15;12;20;32;3;1;4;12;3;15;12;7;19;2;9;11;0;0;0;67;72;139
De 40 a 44 anys;17;5;22;5;15;20;11;12;23;12;12;24;4;15;19;0;0;0;26;4;30;15;6;21;5;8;13;1;0;1;96;77;173
De 45 a 49 anys;14;10;24;5;14;19;6;14;20;8;13;21;5;13;18;2;0;2;25;7;32;12;4;16;5;5;10;1;0;1;83;80;163
De 50 a 54 anys;9;4;13;7;7;14;9;4;13;9;5;14;8;6;14;3;0;3;34;1;35;11;4;15;9;11;20;0;0;0;99;42;141
De 55 a 59 anys;4;2;6;3;4;7;4;3;7;3;1;4;1;4;5;2;0;2;15;1;16;2;3;5;3;1;4;0;0;0;37;19;56
De 60 a 64 anys;3;1;4;0;0;0;2;0;2;1;0;1;1;3;4;2;0;2;10;1;11;2;4;6;3;4;7;0;0;0;24;13;37
De 65 anys i més;1;1;2;1;0;1;0;0;0;2;1;3;3;2;5;2;1;3;1;7;8;2;1;3;0;0;0;0;0;0;12;13;25
Total;71;32;103;45;73;118;63;94;157;54;91;145;57;124;181;19;4;23;251;34;285;81;43;124;51;51;102;3;0;3;695;546;1241

