﻿Habitatges principals. Per superfície útil i instal·lacions
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081290&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;6;6;4;13;11;13;12;2;14;8;0;11;12;8;121
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense aigua calenta central;0;1;6;6;4;13;11;13;12;2;14;10;0;11;13;9;125
Amb gas per canonades;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;0;1;6;6;4;13;10;13;12;2;14;10;0;11;13;9;124
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Calefacció individual;0;0;2;2;1;7;9;9;9;1;7;3;0;7;8;4;69
Calefacció aparells mòbils;0;1;3;3;3;6;2;4;2;1;7;3;0;3;4;4;46
Sense calefacció;0;0;1;1;0;0;0;0;1;0;0;4;0;1;0;0;8
Amb línia telefònica;0;0;4;4;1;7;8;5;7;1;12;6;0;9;8;7;79
Sense línia telefònica;0;1;2;2;3;6;3;8;5;1;2;4;0;2;5;2;46
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;3
Amb refrigeració;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;4
Sense refrigeració;0;1;6;6;3;12;11;12;12;2;14;9;0;11;13;9;121
Total;0;1;6;6;4;13;11;13;12;2;14;10;0;11;13;9;125

