﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Guissona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251109
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;3354;3333;3338;3329;3328;3357;3325;3347;3272;3190;3123;3035;2937;2907;2857;2847;2812;2791;2790;2785;2751;2704;2687
Barcelona;449;449;460;463;480;502;519;554;536;524;533;520;504;524;514;532;518;523;510;520;477;467;454
Girona;21;18;19;19;17;18;19;19;18;18;18;16;16;18;17;15;15;13;12;13;13;13;14
Lleida;2853;2832;2828;2813;2797;2800;2754;2742;2692;2620;2548;2475;2393;2345;2306;2278;2258;2234;2241;2223;2233;2201;2198
Tarragona;31;34;31;34;34;37;33;32;26;28;24;24;24;20;20;22;21;21;27;29;28;23;21
Resta d'Espanya;399;406;418;423;429;441;449;451;464;463;469;477;471;471;465;464;471;485;492;503;503;508;490
Andalusia;161;166;171;172;176;183;191;191;193;197;200;207;204;208;209;212;210;216;219;228;219;219;221
Aragó;45;42;45;43;44;46;45;46;45;42;42;39;39;41;41;40;42;46;46;51;57;57;50
Principat d'Astúries;8;8;8;8;8;8;9;9;9;12;14;14;11;11;11;11;15;16;17;14;16;18;16
Illes Balears;4;4;4;4;4;4;4;5;5;5;5;5;5;6;4;4;4;3;3;3;2;2;1
Canàries;2;4;3;3;3;3;2;3;2;2;2;2;2;1;1;0;0;0;0;0;0;0;1
Cantàbria;5;5;6;7;7;7;8;8;8;8;8;7;7;4;2;2;3;5;7;6;6;7;5
Castella - la Manxa;32;33;34;37;38;39;40;38;38;41;39;40;41;40;39;45;45;49;51;51;54;52;52
Castella i Lleó;58;61;63;67;65;65;67;67;67;66;69;69;68;70;66;64;64;65;64;65;65;63;56
Comunitat Valenciana;12;11;11;9;10;9;8;10;15;13;11;10;7;4;4;4;4;3;4;4;2;3;3
Extremadura;32;34;34;33;34;34;35;35;39;41;42;43;45;46;46;45;47;47;49;48;48;51;49
Galícia;7;6;5;6;6;8;6;6;9;6;6;9;13;14;13;11;11;7;6;5;6;6;7
Comunitat de Madrid;13;14;16;14;14;11;10;11;12;10;10;10;10;7;7;8;8;8;7;7;8;9;10
Regió de Múrcia;7;8;7;8;8;12;12;10;9;9;10;10;9;8;11;7;8;8;8;9;8;8;8
Comunitat Foral de Navarra;0;0;2;2;2;1;2;3;3;4;4;4;3;4;4;4;4;4;4;4;4;4;3
País Basc;6;7;7;8;8;10;8;7;7;5;5;6;5;5;5;5;4;5;4;5;5;6;4
Rioja, La;5;1;1;1;1;1;2;2;3;2;2;2;2;2;2;2;2;2;2;2;3;3;3
Ceuta i Melilla;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1
Estranger;3637;3552;3492;3384;3277;3216;3118;3064;3091;3143;3171;3040;2859;2767;2361;1942;1856;1598;1157;850;491;243;162
Total;7390;7291;7248;7136;7034;7014;6892;6862;6827;6796;6763;6552;6267;6145;5683;5253;5139;4874;4439;4138;3745;3455;3339

