﻿Cadastre immobiliari rústic
Amposta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430141&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;2004;9133;70963;7770
2021;2007;2004;9126;71373;7821
2020;2007;2004;9114;71675;7864
2019;2007;2004;9115;71720;7868
2018;2007;2004;9102;72005;7911
2017;2007;2004;9012;68690;7622
2016;2006;2004;9004;61742;6857
2015;2006;2004;8994;61737;6864
2014;2006;2004;8985;61736;6871
2013;2006;2004;8978;61924;6897
2012;2006;2004;9005;62751;6969
2011;2006;2004;9001;62726;6969
2010;2006;2004;8974;62515;6966
2009;2006;2004;8979;62225;6930
2008;2006;2004;8095;60994;7535
2007;2006;2004;8073;59587;7381
2006;..;2004;8048;55359;6879

