﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082704&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;15;15;15;15;15;15;15;15;15;10;10;10;15;15
C Indústries manufactureres;160;155;155;160;165;155;150;155;145;160;160;160;160;155
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;440;385;355;365;345;330;300;315;285;270;270;305;305;300
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1000;980;995;1015;940;940;960;990;855;900;875;900;810;830
H Transport i emmagatzematge;75;80;85;90;75;75;75;70;70;65;75;70;60;65
I Hostaleria;2725;2360;3250;3500;2675;2330;3195;3460;2345;2080;2670;2785;1980;1780
J Informació i comunicacions;125;110;160;90;105;100;145;110;105;100;125;100;95;70
K Activitats financeres i d'assegurances;10;15;10;15;15;10;10;10;15;10;10;10;10;10
L Activitats immobiliàries;130;130;135;140;135;130;135;145;145;140;140;140;145;130
M Activitats professionals, científiques i tècniques;290;295;285;280;265;280;280;280;275;265;255;250;250;235
N Activitats administratives i serveis auxiliars;185;180;185;190;180;175;170;200;175;165;170;175;145;150
O Administració pública, Defensa i Seguretat Social obligatòria;390;385;415;405;400;405;410;410;380;425;440;410;385;375
P Educació;280;260;260;235;275;260;260;220;260;235;235;200;230;220
Q Activitats sanitàries i de serveis socials;390;425;425;420;425;420;415;410;420;405;400;375;360;350
R Activitats artístiques, recreatives i d'entreteniment;235;215;245;300;220;200;210;290;220;185;215;265;195;195
S Altres serveis;255;260;255;235;255;240;215;220;215;215;195;200;220;235
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";30;30;30;30;30;30;35;35;35;35;40;35;35;35
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6730;6280;7270;7480;6515;6090;6985;7350;5960;5680;6290;6405;5410;5150

