﻿Places hoteleres
Barcelona
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=prov:08&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;6005;10304;36353;56792;17422;8368;7076;142320;11307;153627
2021;6019;9841;35802;56298;17663;7235;7076;139934;11232;151166
2020;6019;9815;36140;55991;17901;6875;6558;139299;11350;150649
2019;5448;9751;36682;55537;17693;6197;6558;137866;11211;149077
2018;5274;9128;37573;54564;16841;6197;6558;136135;11275;147410
2017;4672;9080;39868;52363;16318;6932;5305;134538;11189;145727
2016;4824;9245;41007;50250;15181;6437;5103;132047;11252;143299
2015;4943;8885;40829;50105;14682;5694;5073;130211;11094;141305
2014;4662;8964;41836;49840;12839;4562;5833;128536;10792;139328
2013;4457;9495;43139;47332;11508;4617;5789;126337;10972;137309
2012;4369;9554;44759;43526;9685;4238;5699;121830;11213;133043
2011;4164;9369;43827;43485;5623;10869;144;117481;12250;129731
2010;4081;9522;43920;46842;z;10718;z;115083;12066;127149
2009;3758;8945;43191;44930;z;9463;z;110287;12145;122432
2008;3777;9142;42206;39191;z;9125;z;103441;12138;115579
2007;3916;9110;40464;34096;z;8735;z;96321;12440;108761
2006;3912;8846;40055;32156;z;8096;z;93065;12685;105750
2005;4012;9377;38671;28248;z;6801;z;87109;13188;100297
2004;4129;9300;38509;24550;z;5363;z;81851;13236;95087
2003;4080;9262;37849;22259;z;5363;z;78813;14621;93434

