﻿Habitatges principals segons instal·lacions i serveis (III)
Arenys de Munt
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080076
;1991
    Telèfon;
 sí;1134
 no;345
     Calefacció;
 aparells col·lectiva;23
 aparells aparells individual;312
 aparells aparells aparells mòbils o fixos;1031
 aparells aparells aparells aparells total;1366
 aparells aparells aparells aparells aparells no;113
        Refrigeració;
 sí;40
 no;1439

