﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bagà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080168&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;376
Cotxe/furgoneta com a passatger;49
Autobús/ autocar/ minibús;25
Metro;0
Moto;2
A peu;247
Tren;0
Bicicleta;0
Altres mitjans;3
Total;699
No aplicable;117
No es desplaça;16
Població ocupada resident;832

