﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Constantí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:430477&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;20;20;25;20;20;20;25;25;30;30;30;25;25;20;25;20;20;25;25;25;30;30;30;25;25;25;25;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;360;355;360;360;360;365;355;350;345;350;360;360;360;355;350;345;340;345;355;360;350;355;345;350;350;350;360;355
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;55;55;55;55;50;55;50;50;50;55;50;50;50;50;50;50;50;55;55;55;55;55;50;50;50;50;50
F Construcció;240;240;255;250;240;250;245;240;230;230;240;240;245;235;230;220;220;220;225;220;220;225;235;235;230;235;235;240
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";435;440;435;440;460;455;455;465;455;470;450;460;450;445;445;445;455;450;445;435;455;455;450;445;440;435;440;445
H Transport i emmagatzematge;300;290;285;280;280;280;295;300;295;295;305;300;300;295;285;280;285;270;275;270;255;260;260;270;255;250;250;245
I Hostaleria;220;210;150;135;165;160;190;240;240;245;250;235;215;190;160;145;175;175;200;225;255;255;245;225;200;165;145;140
J Informació i comunicacions;20;20;15;15;15;15;15;15;20;15;15;20;15;20;15;15;15;15;15;15;15;15;15;15;15;15;15;20
K Activitats financeres i d'assegurances;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;105;105;105;110;105;105;105;105;95;95;95;95;95;95;90;90;90;95;95;95;95;95;90;90;95;90;90;90
N Activitats administratives i serveis auxiliars;315;310;305;310;290;305;310;320;300;310;280;300;305;305;305;295;300;310;310;320;325;310;290;290;290;295;300;320
O Administració pública, Defensa i Seguretat Social obligatòria;100;105;105;105;105;100;100;100;125;135;130;135;140;135;140;130;140;135;140;135;125;130;130;135;130;135;135;135
P Educació;115;110;115;110;115;110;110;100;70;70;70;75;75;75;75;70;75;75;75;70;60;70;65;75;85;80;80;80
Q Activitats sanitàries i de serveis socials;220;220;215;210;220;225;210;205;200;200;200;200;210;200;210;205;205;215;225;215;205;215;210;210;215;205;205;205
R Activitats artístiques, recreatives i d'entreteniment;60;60;55;50;60;55;60;65;60;65;60;50;50;50;45;40;55;50;55;50;55;60;55;55;50;40;45;40
S Altres serveis;50;50;45;45;50;45;45;45;45;45;45;40;35;35;35;35;40;40;40;40;40;40;40;40;40;40;45;45
T Activitats llars;45;40;40;40;40;40;40;40;35;35;35;40;40;40;40;40;40;45;45;45;50;50;50;45;45;45;45;50
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2690;2655;2595;2565;2610;2630;2650;2695;2620;2670;2650;2655;2645;2575;2540;2475;2545;2535;2605;2615;2625;2655;2605;2590;2555;2495;2500;2505

