﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Sadurní d'Anoia. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082401&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;456;615;765;696;624;480;468;510;795;825;789;720;570;399;300;222;153;267;9642
Barcelona;453;606;759;681;618;465;453;492;777;798;768;684;540;375;282;204;132;243;9333
Girona;0;3;0;3;3;6;6;6;0;3;0;9;6;3;6;3;0;3;60
Lleida;0;0;0;0;0;3;3;6;6;6;9;9;6;12;3;9;6;0;75
Tarragona;3;6;6;6;3;6;6;6;12;18;12;18;18;9;9;12;12;12;174
Resto de España;3;9;18;15;12;18;24;36;54;78;114;156;222;234;237;204;120;132;1689
Andalucía;0;3;0;3;3;6;12;12;15;33;63;105;150;135;141;141;84;81;987
Aragón;0;0;0;0;0;0;3;0;0;3;6;9;12;18;18;18;12;18;123
Principado de Asturias;0;0;0;0;0;0;0;0;3;3;0;0;6;0;0;0;0;0;12
Illes Balears;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;3;0;15
Canarias;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;3;12
Castilla - La Mancha;0;0;0;3;3;3;3;3;0;0;3;6;6;18;18;12;3;6;81
Castilla y León;0;0;3;0;0;0;0;6;3;3;6;9;12;12;15;3;3;6;90
Comunitat Valenciana;3;0;6;3;3;3;3;3;9;6;9;6;3;15;12;15;6;9;123
Extremadura;0;0;0;0;0;0;0;3;3;0;6;6;18;15;9;6;3;6;81
Galicia;0;3;0;0;3;0;0;0;3;3;6;3;3;3;6;6;3;0;42
Comunidad de Madrid;0;6;0;0;0;3;3;3;3;6;3;3;0;3;6;3;0;0;39
Región de Murcia;0;0;0;0;0;0;0;0;0;0;3;3;6;3;3;0;3;6;27
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;6
País Vasco;0;0;3;0;0;3;0;0;3;6;6;3;6;3;0;0;0;0;30
La Rioja;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;3;0;0;0;0;0;0;0;0;0;6;3;3;0;0;0;21
Extranjero;15;39;54;75;105;150;162;204;195;159;159;120;81;45;15;21;6;6;1608
Total;474;663;834;786;741;648;654;750;1041;1062;1062;996;873;675;552;450;276;402;12939

