﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081810
;Homes;Dones;Total
05/2024;2850;2505;5350
04/2024;2805;2490;5295
03/2024;2860;2485;5345
02/2024;2855;2495;5350
01/2024;2835;2500;5335
12/2023;2840;2510;5350
11/2023;2860;2515;5380
10/2023;2850;2505;5355
09/2023;2850;2490;5340
08/2023;2830;2405;5235
07/2023;2860;2420;5285
06/2023;2855;2435;5290
05/2023;2835;2450;5285
04/2023;2840;2440;5280
03/2023;2815;2425;5245
02/2023;2825;2440;5265
01/2023;2800;2430;5230
12/2022;2800;2430;5230
11/2022;2805;2445;5250
10/2022;2790;2440;5230
09/2022;2770;2425;5195
08/2022;2775;2345;5120
07/2022;2830;2405;5235
06/2022;2830;2390;5220
05/2022;2825;2420;5245
04/2022;2815;2410;5230
03/2022;2820;2390;5215
02/2022;2815;2365;5180
01/2022;2820;2355;5175
12/2021;2825;2339;5164
11/2021;2835;2354;5189
10/2021;2813;2359;5172
09/2021;2793;2320;5113
08/2021;2746;2227;4973
07/2021;2790;2291;5081
06/2021;2772;2281;5053
05/2021;2738;2289;5027
04/2021;2731;2279;5010
03/2021;2736;2287;5023
02/2021;2742;2282;5024
01/2021;2745;2286;5031
12/2020;2722;2281;5003
11/2020;2746;2304;5050
10/2020;2720;2305;5025
09/2020;2711;2291;5002
08/2020;2702;2207;4909
07/2020;2725;2209;4934
06/2020;2719;2232;4951
05/2020;2687;2259;4946
03/2020;2722;2264;4986
12/2019;2777;2322;5099
09/2019;2784;2320;5104
06/2019;2821;2280;5101
03/2019;2757;2295;5052
12/2018;2740;2277;5017
09/2018;2747;2255;5002
06/2018;2754;2226;4980
03/2018;2698;2258;4956
12/2017;2621;2205;4826
09/2017;2639;2223;4862
06/2017;2675;2157;4832
03/2017;2595;2197;4792
12/2016;2557;2148;4705
09/2016;2572;2075;4647
06/2016;2605;2055;4660
03/2016;2547;2085;4632
12/2015;2511;2102;4613
09/2015;2544;2067;4611
06/2015;2573;2055;4628
03/2015;2507;2049;4556
12/2014;2467;2060;4527
09/2014;2454;2009;4463
06/2014;2490;2011;4501
03/2014;2419;2001;4420
12/2013;2423;1983;4406
09/2013;2393;1950;4343
06/2013;2421;1977;4398
03/2013;2376;1977;4353
12/2012;2390;1966;4356
09/2012;2426;2010;4436
06/2012;2475;2008;4483
03/2012;2486;2037;4523

