﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Bescanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:170209&lang=es
;2009
   Totes les edats;
 titulars;
 total;51
 homes;30
 dones;21
 titulars caps d'explotació;
 total;40
 homes;28
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;4
 dones;4
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
             De 55 a 64 anys;
 titulars;
 total;12
 homes;8
 dones;4
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
               De 65 anys o més;
 titulars;
 total;24
 homes;11
 dones;13
 titulars caps d'explotació;
 total;16
 homes;10
 dones;6

