﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Peramola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251654&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;5;0;0;0;0;0;0;0;0;5
De 15 a 19 anys;10;0;0;0;0;0;0;0;0;10
De 20 a 24 anys;6;2;1;0;0;0;0;0;0;9
De 25 a 29 anys;6;6;1;0;0;0;0;0;0;13
De 30 a 34 anys;4;3;3;1;0;0;0;0;0;11
De 35 a 39 anys;5;0;4;2;0;0;0;0;0;11
De 40 a 44 anys;3;0;3;3;0;0;0;0;0;9
De 45 a 49 anys;0;2;8;1;0;0;0;0;0;11
De 50 a 54 anys;2;0;6;2;0;0;1;0;0;11
De 55 a 59 anys;3;4;4;1;0;0;0;0;0;12
De 60 a 64 anys;4;6;9;1;2;2;0;0;0;24
De 65 a 69 anys;4;2;4;3;1;0;0;0;0;14
De 70 a 74 anys;5;2;4;0;1;0;0;0;0;12
De 75 anys i més;1;7;5;3;1;0;0;0;0;17
Total;58;34;52;17;5;2;1;0;0;169

