﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pallars Jussà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:25
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;548;461;414
Tècnics i professionals científics i intel·lectuals;588;555;483
Tècnics i professionals de suport;463;577;487
Empleats administratius;370;144;125
Treballadors de serveis i venedors de comerç;688;512;392
Treballadors qualificats en activitats agràries i pesqueres;549;672;932
Artesans i treballadors qualificats de les indústries i la construcció;815;809;953
Operadors d'instal·lacions i maquinària, i muntadors;363;486;433
Treballadors no qualificats;428;311;276
Forces armades;48;72;91
Total;4860;4599;4586

