﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Premià de Dalt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082303&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;24;29;160;215
12/2023 (p);1;25;29;156;211
09/2023 (p);1;25;28;153;207
06/2023 (p);2;27;31;156;216
03/2023 (p);2;26;29;159;216
12/2022 (p);2;27;31;162;222
09/2022 (p);2;26;34;159;221
06/2022 (p);3;27;35;154;219
03/2022 (p);2;28;38;160;228
12/2021 (p);1;29;37;166;233
09/2021 (p);2;29;40;163;234
06/2021 (p);3;29;40;164;236
03/2021 (p);3;30;40;157;230
12/2020 (p);2;31;38;153;224

