﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilablareix
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172155
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;241;236;1039;1529
06/2020;17;239;228;1040;1524
03/2020;13;242;223;1005;1483
12/2019;14;253;228;1040;1535
09/2019;14;247;220;1018;1499
06/2019;15;249;228;1043;1535
03/2019;15;254;227;1012;1508
12/2018;15;270;216;1000;1501
09/2018;16;273;210;974;1473
06/2018;17;279;191;999;1486
03/2018;12;277;197;980;1466
12/2017;7;269;195;1009;1480
09/2017;8;256;209;1018;1491
06/2017;8;245;197;1034;1484
03/2017;6;226;166;984;1382
12/2016;6;210;182;1000;1398
09/2016;7;201;202;969;1379
06/2016;6;205;188;993;1392
03/2016;0;202;180;977;1359
12/2015;0;200;164;963;1327
09/2015;0;189;169;956;1314
06/2015;0;188;162;932;1282
03/2015;0;176;158;867;1201
12/2014;0;168;145;885;1198
09/2014;0;158;148;887;1193
06/2014;0;171;135;933;1239
03/2014;0;181;153;875;1209
12/2013;0;167;151;927;1245
09/2013;0;162;150;916;1228
06/2013;0;167;154;938;1259
03/2013;7;167;149;907;1230
12/2012;6;169;155;935;1265
09/2012;9;177;161;946;1293
06/2012;9;185;168;948;1310
03/2012;6;179;170;915;1270
12/2011;6;206;184;940;1336
09/2011;6;208;195;903;1312
06/2011;6;218;193;982;1399
03/2011;8;199;202;946;1355
12/2010;8;190;216;943;1357
09/2010;13;189;220;900;1322
06/2010;18;186;227;943;1374
03/2010;13;188;220;837;1258
12/2009;12;189;223;977;1401
09/2009;13;197;236;978;1424
06/2009;18;196;162;1012;1388
03/2009;12;205;164;978;1359
12/2008;13;220;175;1032;1440
09/2008;15;240;182;1064;1501
06/2008;19;244;200;1109;1572
03/2008;20;241;195;1050;1506

