﻿Maquinària propietat exclusiva de l'explotació (I)
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:28&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;409
 nombre tractors;678
 menys de 55 CV;
  explot.;160
 nombre tractors;164
 de 55 a 81 CV;
  explot.;280
 nombre tractors;343
 de 82 a 135 CV;
  explot.;127
 nombre tractors;146
 més de 135 CV;
  explot.;22
 nombre tractors;25
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;278
 nombre màquines;301
         Recol·lectores de cereals;
  explot.;37
 nombre màquines;39
          Altres recol·lectores;
  explot.;49
 nombre màquines;55

