﻿Nombre d'explotacions i superfície censada
Alins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250175
;2009;1999
      Total explot.;33;30
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;33;30
 ha;15523;16799
 amb ramaderia;;
 explot.;23;23
 ha;1373;2272
 sense ramaderia;;
 explot.;10;7
 ha;14150;14527
 amb SAU;;
 explot.;33;30
 ha;7309;4027
 amb altres terres;;
 explot.;24;28
 ha;8214;12773

