﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080462&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;67;44;111
Pesca;2;0;2
Indústries extractives;0;4;4
Indústries manufactureres;599;791;1390
Energia elèctrica, gas i aigua;20;29;49
Construcció;298;308;606
Comerç i reparacions;436;308;744
Hoteleria;154;43;197
Transport, emmagatzematge i comunicacions;69;86;155
Mediació financera;30;60;90
"Activitats immobiliàries, lloguer; serveis empresarials";132;124;256
Administració pública, defensa i SS obligatòria;89;49;138
Educació;141;144;285
Activitats sanitàries i veterinàries, serveis socials;79;70;149
"Altres activitats socials i serveis; serveis personals";90;37;127
Llars que ocupen personal domèstic;53;12;65
Organismes extraterritorials;1;0;1
Total;2260;2109;4369

