﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082628&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4479;4129;4035;3327;47;4526
Girona;23;18;21;14;0;23
Lleida;122;116;111;79;3;125
Tarragona;27;23;21;14;0;27
Andalusia;1124;612;592;189;110;1234
Aragó;82;59;54;23;1;83
Astúries;12;5;6;1;0;12
Balears;5;5;5;4;0;5
Canàries;3;2;2;2;0;3
Cantàbria;5;4;5;2;0;5
Catella-la Manxa;138;75;70;23;7;145
Catella i Lleó;148;97;90;36;8;156
Comunitat Valenciana;36;31;31;23;1;37
Extremadura;60;30;27;9;10;70
Galícia;23;18;16;7;4;27
Madrid;26;21;21;12;0;26
Múrcia;52;30;29;10;4;56
Navarra;11;6;6;5;0;11
País Basc;19;14;12;7;0;19
La Rioja;4;2;3;2;0;4
Ceuta / Melilla;21;11;10;1;1;22
Estranger;149;87;82;56;62;211
Total;6569;5395;5249;3846;258;6827

