﻿Distribució de la superfície agrícola utilitzada (SAU)
Massalcoreig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251312
;2009;1999
   Total;;
   explot.;104;120
    ha;853;705
 secà;;
 explot.;27;11
 ha;100;13
 regadiu;;
 explot.;100;120
 ha;753;692
       Terres llaurades;;
 explot.;104;120
 ha;846;705
        Pastures permanents;;
 explot.;6;0
 ha;6;0

