﻿Coneixement del català dels ocupats per professió (CCO94)
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430607&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;77;77;74;76;59;0
Científics i intel·lectuals;160;160;160;160;152;0
Tècnics i prof. de suport;212;212;209;209;179;0
Empleats administratius;110;110;108;107;92;0
Serveis i venedors;227;227;218;213;153;0
Act. agràries i pesqueres;31;31;31;29;22;0
Indústria i construcció;307;306;292;280;192;1
Instal. ,maquinària, muntadors;197;197;189;186;111;0
Treballadors no qualificats;108;107;88;84;51;1
Forces armades;4;4;4;4;2;0
Total;1433;1431;1373;1348;1013;2

