﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Albons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170046&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);275;100
03/2024 (p);265;100
02/2024;255;100
01/2024;250;95
12/2023;260;95
11/2023;260;100
10/2023;265;100
09/2023;270;100
08/2023;285;100
07/2023;305;100
06/2023;285;100
05/2023;275;100
04/2023;275;100
03/2023;255;100
02/2023;250;105
01/2023;245;105
12/2022;245;105
11/2022;245;105
10/2022;250;105
09/2022;255;110
08/2022;275;105
07/2022;295;105
06/2022;270;105
05/2022;250;105
04/2022;250;105
03/2022;235;100
02/2022;235;100
01/2022;235;100
12/2021;232;99
11/2021;235;98
10/2021;237;100
09/2021;234;99
08/2021;260;99
07/2021;277;103
06/2021;257;104
05/2021;225;103
04/2021;218;103
03/2021;212;103
02/2021;206;100
01/2021;206;99
12/2020;212;102
11/2020;216;103
10/2020;217;103
09/2020;212;102
08/2020;227;101
07/2020;241;101
06/2020;215;100
05/2020;200;96
03/2020;204;97
12/2019;200;96
09/2019;211;95
06/2019;251;102
03/2019;220;95
12/2018;213;101
09/2018;218;100
06/2018;238;105
03/2018;198;104
12/2017;189;103
09/2017;207;107
06/2017;231;106
03/2017;194;97
12/2016;190;100
09/2016;198;106
06/2016;215;105
03/2016;191;99
12/2015;184;94
09/2015;188;93
06/2015;213;95
03/2015;187;91
12/2014;174;91
09/2014;175;93
06/2014;201;91
03/2014;174;92
12/2013;170;90
09/2013;181;92
06/2013;202;92
03/2013;185;86
12/2012;183;86
09/2012;198;84
06/2012;208;84
03/2012;194;81

