﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Agramunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:250030&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;60;54;114;78;33;108;138;84;219
2019;42;42;84;63;42;102;102;81;186
2018;30;27;57;39;39;75;69;66;135
2017;39;33;69;24;27;51;60;60;123
2016;33;30;63;21;18;42;57;48;105
2011-2015;108;108;216;60;75;135;168;186;351
2001-2010;261;267;528;162;141;303;423;411;831
1991-2000;165;180;348;12;6;18;177;189;369
1981-1990;114;165;279;0;0;0;117;165;279
Antes de 1981;420;480;897;0;0;0;417;483;897
Siempre ha vivido;1002;846;1848;39;69;108;1041;915;1953
Total;2277;2232;4509;492;450;945;2769;2682;5451

