﻿Conreus llenyosos: vinya
Masarac i Vilarnadal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:171002&lang=en
;2009
       Total;
 explot.;16
 ha;96
        Secà;
 explot.;14
 ha;69
         Regadiu;
 explot.;2
 ha;27
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;10
 ha;52
 secà;
 explot.;9
 ha;40
 regadiu;
 explot.;1
 ha;12
 altres vins;
 total;
 explot.;5
 ha;43
 secà;
 explot.;4
 ha;28
 regadiu;
 explot.;1
 ha;15

