﻿Population. By year of arrival in Spain, sex and nationality
Sant Cugat del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082055&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;195;183;375;462;498;960;654;678;1335
2019;195;216;408;831;909;1737;1026;1122;2148
2018;174;180;354;492;507;999;666;687;1353
2017;174;198;369;435;525;963;612;723;1332
2016;174;156;333;324;408;732;498;564;1065
2011-2015;423;477;897;744;888;1635;1167;1365;2532
2001_2010;1461;2064;3525;1464;1680;3144;2925;3744;6669
1991-2000;423;513;933;204;219;423;624;732;1359
1981-1990;198;195;396;114;108;222;315;306;621
Before 1981;261;411;672;93;90;180;354;501;855
He has always lived there;36336;37377;73713;501;465;963;36834;37842;74676
Total;40011;41967;81978;5664;6294;11958;45675;48261;93936

