﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:12
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;66;24;60;54;24;9;18;0;0;9;3;261
De 31 a 45 m²;483;384;459;783;408;42;21;27;0;9;6;2622
De 46 a 60 m²;1410;774;1362;2094;1263;234;30;21;9;15;57;7272
De 61 a 75 m²;2358;1014;1839;2544;2304;588;60;63;0;21;174;10971
De 76 a 90 m²;2550;1191;948;1611;1137;291;36;12;0;30;114;7914
De 91 a 105 m²;2418;954;339;363;195;96;9;6;18;0;126;4524
De 106 a 120 m²;2115;804;246;99;48;30;15;0;0;0;81;3441
De 121 a 150 m²;2463;765;258;36;30;15;6;0;0;0;123;3696
De 151 a 180 m²;1140;414;78;15;3;0;6;0;0;0;66;1719
Més de 180 m²;1113;351;78;15;3;12;0;0;0;0;99;1674
No hi consta;6;3;0;6;3;0;0;0;0;0;192;213
Total;16119;6684;5673;7617;5409;1314;204;129;27;81;1044;44304

