﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431299&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;209;201;197;168;0;209
Girona;3;3;3;3;0;3
Lleida;50;49;47;33;0;50
Tarragona;3807;3657;3540;2810;17;3824
Andalusia;303;195;182;82;25;328
Aragó;48;41;39;15;1;49
Astúries;5;3;4;2;1;6
Balears;1;1;0;0;0;1
Canàries;1;1;1;1;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;161;100;90;39;13;174
Catella i Lleó;34;25;23;17;8;42
Comunitat Valenciana;36;31;25;15;1;37
Extremadura;72;53;46;18;7;79
Galícia;9;8;8;3;0;9
Madrid;16;12;11;8;2;18
Múrcia;13;9;6;5;0;13
Navarra;9;9;8;2;0;9
País Basc;13;12;10;8;1;14
La Rioja;2;2;2;0;0;2
Ceuta / Melilla;0;0;0;0;0;0
Estranger;176;95;85;63;107;283
Total;4968;4507;4327;3292;183;5151

