﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Ripoll. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:171479&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;746;354;258;1473;2284;4558
Actius;558;234;148;1099;1477;3165
Ocupats;466;191;..;827;1247;2600
Aturats;..;..;..;273;230;565
Inactius;188;120;..;373;807;1393
Dones;1195;580;163;3376;1042;4752
Actives;848;292;..;2203;462;2785
Ocupades;686;195;..;1728;284;2082
Aturades;162;..;..;475;178;703
Inactives;347;288;..;1172;580;1967
Total;1941;934;421;4848;3326;9311
Actius;1407;526;237;3303;1939;5950
Ocupats;1152;385;177;2554;1531;4682
Aturats;255;141;..;748;408;1268
Inactius;534;408;184;1546;1387;3361

