﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Cebrià de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082037&lang=es
;1999;1989
      Total;;
 explot.;68;90
 UTA;153;118
     Mà d'obra familiar;;
 total;;
  explot.;63;88
 nombre persones;106;148
  UTA;71;94
 titular;;
 nombre persones;63;88
  UTA;47;62
 cònjuge;;
 nombre persones;22;29
 altres familiars;;
  UTA;11;14
   explot.;19;23
 nombre persones;21;31
  UTA;13;18
       Mà d'obra assalariada;;
 total;;
  explot.;38;40
   UTA;83;24
 fixa;;
  explot.;22;15
 nombre persones;51;18
  UTA;48;14
 eventual;;
  explot.;28;29
   UTA;35;9

