﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081976
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;57;18;3;0;0;78
De 1921 a 1940;27;3;12;0;0;42
De 1941 a 1950;27;3;12;0;0;45
De 1951 a 1960;33;6;6;0;0;45
De 1961 a 1970;132;15;327;0;0;471
De 1971 a 1980;72;21;831;0;0;921
De 1981 a 1990;198;27;540;0;0;768
De 1991 a 2000;102;69;522;0;3;696
De 2001 a 2010;117;57;615;0;0;789
De 2011 a 2020;30;3;138;0;0;171
No hi consta;48;9;3;27;12;96
Total;849;234;3009;27;15;4134

