﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Xerta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430521
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;225;39;264;15;150;33;48;246;513
Educació primària o inferior;6;0;6;3;45;0;18;66;72
Primera etapa d’educació secundària i similar;69;21;90;9;48;12;9;78;162
Segona etapa d’educació secundària i similar;63;9;72;3;36;9;12;60;135
Educació superior;84;12;96;0;24;9;9;42;141
Dones;192;33;225;18;114;27;138;297;519
Educació primària o inferior;12;0;12;6;45;0;57;108;120
Primera etapa d’educació secundària i similar;39;15;54;3;45;6;45;99;153
Segona etapa d’educació secundària i similar;51;9;60;3;12;12;24;51;111
Educació superior;90;9;99;6;12;9;12;39;135
Total;414;72;486;33;264;60;189;546;1029
Educació primària o inferior;15;0;15;9;90;3;75;177;192
Primera etapa d’educació secundària i similar;108;36;144;12;90;18;51;171;315
Segona etapa d’educació secundària i similar;114;18;132;9;48;21;36;114;246
Educació superior;177;21;198;6;36;15;24;81;276

