﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Fost de Campsentelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082093&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;765;271;130;985;1689;3378
Actius;615;210;74;780;1210;2511
Ocupats;524;163;..;565;983;2032
Aturats;..;..;..;216;227;479
Inactius;151;..;..;205;479;867
Dones;958;430;131;2392;672;3310
Actives;707;204;..;1593;460;2195
Ocupades;543;149;..;1243;382;1725
Aturades;164;..;..;350;..;471
Inactives;251;226;..;799;212;1114
Total;1724;701;260;3377;2361;6688
Actius;1322;414;140;2373;1670;4707
Ocupats;1067;312;106;1808;1365;3757
Aturats;255;103;..;566;305;950
Inactius;401;287;120;1004;691;1981

