﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Montcada i Reixac. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081252&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;117;126;243;37;27;64;154;153;307
1 año;124;124;248;32;47;79;156;171;327
2 años;134;149;283;33;30;63;167;179;346
3 años;137;125;262;33;34;67;170;159;329
4 años;161;149;310;30;34;64;191;183;374
5 años;149;153;302;34;33;67;183;186;369
6 años;165;154;319;39;33;72;204;187;391
7 años;179;178;357;30;29;59;209;207;416
8 años;168;156;324;37;19;56;205;175;380
9 años;181;178;359;36;40;76;217;218;435
10 años;174;173;347;27;35;62;201;208;409
11 años;195;187;382;35;31;66;230;218;448
12 años;212;177;389;36;33;69;248;210;458
13 años;215;195;410;34;28;62;249;223;472
14 años;221;193;414;24;27;51;245;220;465
15 años;203;204;407;19;18;37;222;222;444
16 años;199;185;384;30;17;47;229;202;431
17 años;196;194;390;31;29;60;227;223;450
18 años;200;188;388;26;27;53;226;215;441
19 años;189;176;365;34;23;57;223;199;422
20 años;177;175;352;33;31;64;210;206;416
21 años;155;158;313;35;25;60;190;183;373
22 años;153;141;294;42;34;76;195;175;370
23 años;157;151;308;39;34;73;196;185;381
24 años;158;144;302;36;28;64;194;172;366
25 años;130;164;294;43;40;83;173;204;377
26 años;142;129;271;49;42;91;191;171;362
27 años;168;138;306;43;48;91;211;186;397
28 años;172;172;344;39;40;79;211;212;423
29 años;161;170;331;41;50;91;202;220;422
30 años;151;168;319;59;55;114;210;223;433
31 años;170;163;333;51;63;114;221;226;447
32 años;172;172;344;48;61;109;220;233;453
33 años;161;168;329;48;58;106;209;226;435
34 años;184;166;350;61;66;127;245;232;477
35 años;200;177;377;65;57;122;265;234;499
36 años;189;199;388;50;65;115;239;264;503
37 años;179;207;386;47;62;109;226;269;495
38 años;185;186;371;59;57;116;244;243;487
39 años;223;213;436;62;55;117;285;268;553
40 años;221;221;442;65;62;127;286;283;569
41 años;221;235;456;60;61;121;281;296;577
42 años;256;236;492;63;57;120;319;293;612
43 años;295;255;550;50;42;92;345;297;642
44 años;284;293;577;55;51;106;339;344;683
45 años;302;286;588;54;53;107;356;339;695
46 años;293;313;606;48;42;90;341;355;696
47 años;302;288;590;42;41;83;344;329;673
48 años;277;294;571;45;29;74;322;323;645
49 años;322;270;592;36;35;71;358;305;663
50 años;275;261;536;44;31;75;319;292;611
51 años;257;289;546;49;36;85;306;325;631
52 años;240;243;483;26;35;61;266;278;544
53 años;245;259;504;42;28;70;287;287;574
54 años;233;265;498;31;30;61;264;295;559
55 años;266;237;503;21;19;40;287;256;543
56 años;234;265;499;13;18;31;247;283;530
57 años;242;245;487;18;23;41;260;268;528
58 años;235;225;460;15;24;39;250;249;499
59 años;226;200;426;17;10;27;243;210;453
60 años;217;206;423;11;17;28;228;223;451
61 años;175;217;392;18;8;26;193;225;418
62 años;213;223;436;17;12;29;230;235;465
63 años;216;222;438;19;16;35;235;238;473
64 años;169;179;348;13;12;25;182;191;373
65 años;192;190;382;5;13;18;197;203;400
66 años;171;182;353;8;12;20;179;194;373
67 años;153;137;290;5;9;14;158;146;304
68 años;139;158;297;7;3;10;146;161;307
69 años;134;156;290;3;9;12;137;165;302
70 años;131;133;264;3;4;7;134;137;271
71 años;110;153;263;5;8;13;115;161;276
72 años;121;136;257;3;9;12;124;145;269
73 años;112;142;254;2;1;3;114;143;257
74 años;115;134;249;4;4;8;119;138;257
75 años;98;128;226;1;1;2;99;129;228
76 años;95;159;254;2;4;6;97;163;260
77 años;107;118;225;2;6;8;109;124;233
78 años;84;116;200;1;1;2;85;117;202
79 años;72;98;170;2;2;4;74;100;174
80 años;53;103;156;2;3;5;55;106;161
81 años;91;115;206;1;3;4;92;118;210
82 años;44;59;103;1;5;6;45;64;109
83 años;69;78;147;0;5;5;69;83;152
84 años;56;89;145;1;0;1;57;89;146
85 años o más;281;592;873;2;10;12;283;602;885
Total;15550;16128;31678;2519;2469;4988;18069;18597;36666

