﻿Població. Per sexe i estat civil (agregat)
Navarcles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081402&lang=en
;2011
Solters;
homes;1263
dones;1034
total;2297
Casats;
homes;1366
dones;1405
total;2771
Alguna vegada casats;
homes;291
dones;559
total;850
Total;
homes;2920
dones;2998
total;5918

