﻿Espècies arbòries forestals
Castellolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080636&lang=en
;1999
   Total;
 total;
 explot.;21
 ha;789
 comercial;
 explot.;1
 ha;140
 no comercial;
 explot.;20
 ha;649
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;21
 ha;787
 comercial;
 explot.;1
 ha;140
 no comercial;
 explot.;20
 ha;647
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

