﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:430862
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2070;2070;2080;2045;2040;2010;2000;1985;1865;1910;1925;1925;1885;1880
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;40;40;45;45;40;40;40;40;40;40;40;50;45
F Construcció;145;130;135;170;170;150;165;160;145;140;155;165;165;170
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";275;275;265;275;255;255;265;285;260;290;285;290;290;305
H Transport i emmagatzematge;45;45;45;45;45;45;45;40;45;40;40;35;40;40
I Hostaleria;195;140;195;225;175;135;165;210;160;115;140;160;125;100
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;35;35;30;30;30;35;35;35;35;35;35;30;35;35
L Activitats immobiliàries;5;5;5;5;5;5;0;0;0;0;0;0;0;0
M Activitats professionals, científiques i tècniques;30;25;25;25;20;25;25;20;25;25;25;25;25;25
N Activitats administratives i serveis auxiliars;95;95;95;90;85;80;80;75;90;95;90;90;90;90
O Administració pública, Defensa i Seguretat Social obligatòria;160;155;150;135;155;155;160;160;140;150;145;145;140;140
P Educació;120;115;110;105;115;115;120;110;120;115;110;105;105;105
Q Activitats sanitàries i de serveis socials;320;315;305;310;310;300;295;295;290;290;290;295;300;305
R Activitats artístiques, recreatives i d'entreteniment;30;35;25;35;25;40;30;30;25;25;25;30;25;20
S Altres serveis;35;40;35;35;35;40;100;105;95;95;90;90;95;90
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;3610;3535;3555;3590;3525;3440;3550;3570;3345;3370;3405;3440;3375;3365

