﻿Residus municipals. Generació. Total registrat i generació per càpita
Ullastret
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172057&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,18;124,60;80,62;205,22
2020;1,94;114,60;78,97;193,57
2019;1,77;120,89;65,99;186,88
2018;1,71;119,09;59,61;178,70
2017;1,56;107,05;60,84;167,89
2016;1,60;108,51;60,14;168,65
2015;1,59;112,98;58,00;170,98
2014;1,65;119,40;54,23;173,63
2013;1,61;112,40;55,78;168,18
2012;1,32;85,42;53,08;138,50
2011;1,25;82,63;39,87;122,49
2010;1,51;85,10;52,47;137,57
2009;1,65;90,68;53,22;143,90
2008;1,84;97,12;55,42;152,53
2007;1,81;89,64;54,72;144,36
2006;1,98;87,28;81,47;168,74
2005;1,57;101,46;28,06;129,52
2004;1,50;90,98;30,08;121,06
2003;1,38;92,37;23,86;116,23
2002;1,45;93,68;25,35;119,03
2001;1,91;145,51;23,58;169,09
2000;1,69;132,84;17,03;149,87

