﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellbisbal. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080543
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;237;234;471;27;12;39;264;246;510
De 5 a 9 anys;313;310;623;25;13;38;338;323;661
De 10 a 14 anys;414;373;787;23;26;49;437;399;836
De 15 a 19 anys;458;451;909;22;15;37;480;466;946
De 20 a 24 anys;388;319;707;30;27;57;418;346;764
De 25 a 29 anys;306;267;573;36;33;69;342;300;642
De 30 a 34 anys;300;314;614;47;46;93;347;360;707
De 35 a 39 anys;330;311;641;49;56;105;379;367;746
De 40 a 44 anys;397;424;821;60;49;109;457;473;930
De 45 a 49 anys;596;591;1187;37;41;78;633;632;1265
De 50 a 54 anys;548;565;1113;25;34;59;573;599;1172
De 55 a 59 anys;497;447;944;20;22;42;517;469;986
De 60 a 64 anys;382;382;764;14;10;24;396;392;788
De 65 a 69 anys;272;263;535;8;8;16;280;271;551
De 70 a 74 anys;202;210;412;6;10;16;208;220;428
De 75 a 79 anys;154;201;355;0;4;4;154;205;359
De 80 a 84 anys;93;146;239;3;1;4;96;147;243
85 anys o més;109;165;274;1;2;3;110;167;277
Total;5996;5973;11969;433;409;842;6429;6382;12811

