﻿Población. Por año de llegada al municipio
Alforja
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430094&lang=es
;2021
2020;135
2019;81
2018;93
2017;78
2016;48
2011-2015;195
2001-2010;426
1991-2000;138
1981-1990;42
Antes de 1981;186
Siempre ha vivido;423
Total;1842

