﻿Dedicació a l'explotació de la mà d'obra familiar
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250215&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;272;377
 altres activitats lucratives;;
 principal;72;89
 secundària;23;27
      Dedicació del cònjuge;;
   sols a l'explotació;87;206
 altres activitats lucratives;;
 principal;14;13
 secundària;2;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;72;131
 persones;95;157
 altres activitats lucratives;;
 principal;;
 explot.;40;37
 persones;51;42
 secundària;;
 explot.;6;11
 persones;6;11

